"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/2000/01/rdf-schema#label","Teplicska"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gnbw"
"http://hu.dbpedia.org/resource/Teplicska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Teplicska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/wikiPageID",49947
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/wikiPageRevisionID",23579612
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1680"
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-346967&pos_y=-1207570&size=full&lang=sk&sipka=1&name=Liptovsk%E1%20Tepli%E8ka%2C%20Poprad"
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/liptovskateplicka/liptovska-teplicka.html"
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liptovskateplicka.sk/"
"http://hu.dbpedia.org/resource/Teplicska","http://xmlns.com/foaf/0.1/name","Teplicska"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/kép","Liptovska Teplicka kostel.JPG"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/név","Teplicska"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/terület",98.68
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/weboldal","www.liptovskateplicka.sk"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/helyiNév","Liptovská Teplička"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/címer","SVK Liptovská Teplička COA.png"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/irányítószám",5940
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/polgármester","Slavomír Kopáč"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",900
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1634
"http://hu.dbpedia.org/resource/Teplicska","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/abstract","Teplicska (szlovákul: Liptovská Teplička, németül: Zeplitschke) község Szlovákiában, az Eperjesi kerületben, a Poprádi járásban."
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/postalCode","059 40"
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Teplicska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teplicska?oldid=23579612&ns=0"
"http://hu.dbpedia.org/resource/Teplicska","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Teplicska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teplicska"
"http://hu.dbpedia.org/resource/Liptovská_Teplička","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teplicska"
"http://hu.wikipedia.org/wiki/Teplicska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teplicska"
