"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageID",429171
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23883170
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200422035709/http:/www.vasutallomasok.hu/"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/von.php%3Fnum=50"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Mőcsény megállóhely.jpg"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Dombóvár–Bátaszék-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/deKbs",50
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/länge",60
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/textFoto","A mőcsényi vasúti megállóhely felvételi épülete"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://dbpedia.org/ontology/abstract","A Dombóvár–Bátaszék vasútvonal egy egyvágányú, mellékvonal a Dél-Dunántúlon. A MÁV az 50-es számú vasútvonalként tartja számon."
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvár–Bátaszék-vasútvonal?oldid=23883170&ns=0"
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5638
"http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvár–Bátaszék-vasútvonal"
"http://hu.wikipedia.org/wiki/Dombóvár–Bátaszék-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár-Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombóvár–Bátaszék-vasútvonal"
