"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dasyatis","http://www.w3.org/2000/01/rdf-schema#label","Dasyatis"
"http://hu.dbpedia.org/resource/Dasyatis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsbzc"
"http://hu.dbpedia.org/resource/Dasyatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Dasyatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Dasyatis","http://dbpedia.org/ontology/wikiPageID",286473
"http://hu.dbpedia.org/resource/Dasyatis","http://dbpedia.org/ontology/wikiPageRevisionID",21886360
"http://hu.dbpedia.org/resource/Dasyatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Dasyatis"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/name","Dasyatis"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_mérgesrája"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/familiaAuthority","Jordan & Gilbert, 1879"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/wikicommonscat","Dasyatis"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/wikispecies","Dasyatis"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/fossilRange","Késő kréta - jelen"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/genus","Dasyatis"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dasyatis","http://hu.dbpedia.org/property/synonyms","*Amphotistius (Garman, 1913)
*Anacanthus (Cuvier , 1829)
*Bathytoshia (Whitley, 1933)
*Brachioptera (Gratzianov, 1906)
*Dasybatus (Klein, 1775)
*Hypanus (Rafinesque, 1818)
*Pastinaca (Swainson, 1838)
*Toshia (Whitley, 1933)
*Trygon (Cuvier , 1816)
*Urolophoides (Lindberg in Soldatov & Lindberg, 1930)
*Uroxis (Rafinesque, 1810)"
"http://hu.dbpedia.org/resource/Dasyatis","http://dbpedia.org/ontology/abstract","A Dasyatis a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a tüskésrájafélék (Dasyatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Dasyatis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dasyatis?oldid=21886360&ns=0"
"http://hu.dbpedia.org/resource/Dasyatis","http://dbpedia.org/ontology/wikiPageLength",5444
"http://hu.dbpedia.org/resource/Dasyatis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dasyatis"
"http://hu.wikipedia.org/wiki/Dasyatis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dasyatis"
