"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Bruford","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/Bill_Bruford","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/From_Genesis_to_Revelation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/From_Genesis_to_Revelation","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/Genesis-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Genesis_(együttes)"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Genesis (együttes)"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtd6"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genesis"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageID",162129
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23898593
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://petergabriel.lap.hu/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/GenesisVEVO/videos"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502222930/http:/www.music.hu/news.php%3Feloado=203"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genesis-music.com/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729120623/http:/www.philcollins.co.uk/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929204411/http:/www.raywilson.net/2006/rwsl/rwsl/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://progresszivrock.lap.hu/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalszoveg.hu/e1112496/genesis-dalszovegek.html"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalszoveg.hu/e1113634/peter_gabriel-dalszovegek.html"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalszoveg.hu/e1113663/phil_collins-dalszovegek.html"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthonyphillips.co.uk/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevehackett.com/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180916094935/http:/www.chesterthompson.com/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://philcollins.lap.hu/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darylstuermer.com/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petergabriel.com/"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://xmlns.com/foaf/0.1/name","Genesis"
