"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Szent Mór Kollégium"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_épületei"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://dbpedia.org/ontology/wikiPageID",365217
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",22496966
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://aok.pte.hu/hu/menu/menupont/181"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/cím",7622
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/név","Szent Mór Kollégium"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/címer","Rector's Office, University of Pécs.JPG"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/alapításIdeje",1928
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/fotó","Szent Mór Kollégium 1939-ben.jpg"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/fotóLeírása","A kollégium épülete az országzászlóval 1939-ben"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://hu.dbpedia.org/property/kar","Állam és Jogtudományi Kar"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://dbpedia.org/ontology/abstract","A Szent Mór Kollégium, régebbi nevén Maurinum Pécs első, kifejezetten kollégiumnak épített román stíluselemekkel díszített, kétemeletes épülete. A déli részén található intézményt 2008 nyár végén bezárták, hogy felújítás után a Pécsi Tudományegyetem új, reprezentatív külsejű ""adminisztratív központjaként"" nyissák meg újra. Az épület rektori hivatalként fog működni. Az 1930-ban épült épület megálmodója dr. Vargha Damján György (1873–1956) akadémikus, egyetemi tanár, a Szent István Akadémia alapító tagja, a középkori magyar irodalom kiemelkedő tudós kutatója volt. Az intézmény a pécsi 48-as tér Vasvári Pál utcai oldalán helyezkedik el."
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mór_Kollégium?oldid=22496966&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Szent_Mór_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mór_Kollégium"
"http://hu.wikipedia.org/wiki/Szent_Mór_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mór_Kollégium"
"http://hu.dbpedia.org/resource/Maurinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mór_Kollégium"
