"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://www.w3.org/2000/01/rdf-schema#label","Knocki jelenés"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_vallási_élete"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageID",943294
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageRevisionID",22478930
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.googleusercontent.com/translate_c%3Fhl=hu&prev=/search%3Fq%3DDr.%2BGilmartin%2Bdeclaration%26hl%3Dhu%26biw%3D1280%26bih%3D933%26prmd%3Dimvns&rurl=translate.google.hu&sl=en&twu=1&u=http:/www.knock-shrine.ie/uploads/documents/The%252015%2520Depositions%2520arranged%2520alphabetically.pdf&usg=ALkJrhgG8spIkrGIlyezvKbbfdVCo-jerg"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131218023754/http:/www.catholicrevelations.org/PR/knock.htm"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119042605/http:/www.news4.ie/october2004/frame3/knock.htm"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819140936/http:/www.miraclesceptic.com/knock.html"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knock-shrine.ie/history"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knock-shrine.ie/witnesses-accounts"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190650/http:/www.marypages.com/KnockMagyar.htm"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenesek.freeweb.hu/knock.html"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/abstract","A jelenés egyike a Szűz Mária-jelenéseknek, melyet a katolikus egyház hitelesnek ítélt a megfelelő vizsgálatok után. Ma a jelenés színhelye Írország nemzeti kegyhelye."
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knocki_jelenés?oldid=22478930&ns=0"
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://dbpedia.org/ontology/wikiPageLength",6318
"http://hu.dbpedia.org/resource/Knocki_jelenés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knocki_jelenés"
"http://hu.dbpedia.org/resource/Knock-i_jelenés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Knocki_jelenés"
"http://hu.wikipedia.org/wiki/Knocki_jelenés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knocki_jelenés"
