"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haanhesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nubemhat"
"http://hu.dbpedia.org/resource/II._Szobekemszaf","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nubemhat"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/2000/01/rdf-schema#label","Nubemhat"
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrbtf"
"http://hu.dbpedia.org/resource/Nubemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nubemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Nubemhat","http://dbpedia.org/ontology/wikiPageID",912889
"http://hu.dbpedia.org/resource/Nubemhat","http://dbpedia.org/ontology/wikiPageRevisionID",23210644
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Haanhesz"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/gyermekei","Szobekemszaf"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/gyermekei","Szobekemheb"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/név","Nubemhat"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tetiseri"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/II._Szobekemszaf"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/hieroglifa","nbw:N33B:N33A-m-HAt:t"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/hieroglifa","nb-m-ḥ3t"
"http://hu.dbpedia.org/resource/Nubemhat","http://dbpedia.org/ontology/abstract","Nubemhat (nb-m-ḥ3t, a név jelentése: „arany az élen/a csúcson”; az arany itt Hathor istennőre utal) ókori egyiptomi királyné volt a XVII. dinasztia idején; II. Szobekemszaf fáraó felesége. Egy Kawában (Núbia) talált kis szoborról, valamint egy sztéléről ismert, melyet veje, Ameni herceg állíttatott; a talált, eredetileg talán állt sztélé fele ma a londoni , a fele a moszkvai Puskin Múzeumban található. Ameni II. Szobekemszaf és Nubemhat leányát, Szobekemheb hercegnőt vette feleségül. II. Szobekemszafnak egy másik szoborról ismert egy Szobekemszaf nevű fia is; róla nem tudni, Nubemhat volt-e az édesanyja. Egyetlen ismert címe: ḥm.t-nswt-wr.t („nagy királyi hitves”)."
"http://hu.dbpedia.org/resource/Nubemhat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nubemhat?oldid=23210644&ns=0"
"http://hu.dbpedia.org/resource/Nubemhat","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Nubemhat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nubemhat"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nubemhat"
"http://hu.wikipedia.org/wiki/Nubemhat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nubemhat"
