"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit (magyar együttes)"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://dbpedia.org/ontology/wikiPageID",232356
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23507585
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111224061126/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=7384"
"http://hu.dbpedia.org/resource/Fahrenheit_(magyar_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marothy.hu/%3Fcikk=Fahrenheit+-+Kompromisszum+n%C3%A9lk%C3%BCl"
