"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Grenoble-i Szent Hugó"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1053-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1132-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://dbpedia.org/ontology/wikiPageID",1470656
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",22480674
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/kép","UgoAnon.jpg"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/képaláírás",""
