"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://www.w3.org/2000/01/rdf-schema#label","Stari Brod (Lekenik)"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://dbpedia.org/ontology/wikiPageID",1501145
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://dbpedia.org/ontology/wikiPageRevisionID",23394472
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lekenik.hr/"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-lekenik/"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180130181124/http:/www.tzo-lekenik.hr/sakralni_objekti.php"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006011845/http:/www.zpusmz.hr/PPUO%20LEKENIK/PDF/LEKENIK%20PPUO%20TEKST.pdf"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://xmlns.com/foaf/0.1/name","Stari Brod"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/név","Stari Brod"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/terület",4.98
"http://hu.dbpedia.org/resource/Stari_Brod_(Lekenik)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
