"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://www.w3.org/2000/01/rdf-schema#label","Csungnansan-alagút"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sttz"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://dbpedia.org/ontology/wikiPageID",184637
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",20180445
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008072142/http:/www.tunnelbuilder.com/headlinenews-detail.php%3Fpid=464&querystring=week=06&year=2007&head=&newsdescription=&sqlSearch=SELECT+*+FROM+news+where(+week+=+'06'+and+year=+'2007')+order+by+year,week+desc,newsdescription+asc"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/hosszúságiFok",108
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/képaláírás","Az alagút bejárata"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/név","-alagút"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/funkció","közúti alagút"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Csungnansan-hegység"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/átadásIdeje",2007
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://hu.dbpedia.org/property/teljesHosszúság",18040
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://dbpedia.org/ontology/abstract","A Csungnansan (Zhongnanshan)-alagút (kínaiul:秦嶺終南山隧道; pinjin: Qínlǐng Zhōngnánshān suìdào) a leghosszabb ikercsöves és egyben a második leghosszabb közúti alagút a világon, a leghosszabb közúti alagút Ázsiában. 18 040 méter hosszan fúrták a keresztül (Sanhszi (Shanxi) tartomány) és része lesz a Hszian (Xi'an)– autópályának. 1990-ben készítették az első terveket, majd 2002-ben láttak neki az építkezésnek. Rekordidő alatt készült el: 5 év kellett a két alagút kifúrásához. 2007. január 20-án adták át a forgalomnak. Fontos szerepet játszik Hszian (Xi'an) és a délre fekvő területek összekapcsolásában, hiszen a hegységen való átkelést 3 óráról mindössze 40 percre rövidíti. Az alagút összköltsége 3,2 milliárd jüan (yuan), vagyis kb. 82 milliárd forint."
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csungnansan-alagút?oldid=20180445&ns=0"
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Csungnansan-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csungnansan-alagút"
"http://hu.dbpedia.org/resource/Csungnansan_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csungnansan-alagút"
"http://hu.dbpedia.org/resource/Zhongnanshan_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csungnansan-alagút"
"http://hu.wikipedia.org/wiki/Csungnansan-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csungnansan-alagút"
