"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciproteron","http://www.w3.org/2000/01/rdf-schema#label","Ciproteron"
"http://hu.dbpedia.org/resource/Ciproteron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049zr8"
"http://hu.dbpedia.org/resource/Ciproteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Ciproteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Ciproteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G03"
"http://hu.dbpedia.org/resource/Ciproteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiandrogének"
"http://hu.dbpedia.org/resource/Ciproteron","http://dbpedia.org/ontology/wikiPageID",271281
"http://hu.dbpedia.org/resource/Ciproteron","http://dbpedia.org/ontology/wikiPageRevisionID",22857387
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemiHormonok"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/casszám",2098
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/iupacnév",17
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/kép","Cyproterone.svg"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/kép","Cyproterone_acetate.svg"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/molekulatömeg",416.9
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/méret",175
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/pubchem",16417
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/caskieg",427
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/atcelőtag","G03"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/atcutótag","HA01"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/biofelezésiidő","kb. 40 óra"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/biohaszn","100.0"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/kiválasztás",60
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Ciproteron","http://hu.dbpedia.org/property/terhességkat","X"
"http://hu.dbpedia.org/resource/Ciproteron","http://dbpedia.org/ontology/abstract","A ciproteron-acetát (INN: Cyproterone acetate) (Androcur) egy gyógyszer.A tesztoszteron (és a dihidrotesztoszteron) hatását gátolja a szövetekben. Fő indikációi a prosztatarák, priapizmus és más betegségek, melyekért az tehetők felelőssé. Kezelhető vele hirzutizmus is."
"http://hu.dbpedia.org/resource/Ciproteron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciproteron?oldid=22857387&ns=0"
"http://hu.dbpedia.org/resource/Ciproteron","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Ciproteron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciproteron"
"http://hu.dbpedia.org/resource/Cyproterone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciproteron"
"http://hu.wikipedia.org/wiki/Ciproteron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciproteron"
