"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Orfeusz (keresztnév)"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25660
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22735618
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Orfeusz görög eredetű férfinév, jelentése bizonytalan, esetleg árva, magányos vagy nélkülöző vagy rejtélyes."
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orfeusz_(keresztnév)?oldid=22735618&ns=0"
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orfeusz_(keresztnév)"
"http://hu.wikipedia.org/wiki/Orfeusz_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orfeusz_(keresztnév)"
