"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://www.w3.org/2000/01/rdf-schema#label","Szolnok"
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://dbpedia.org/ontology/wikiPageID",136586
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://dbpedia.org/ontology/wikiPageRevisionID",22874801
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://www.w3.org/2004/02/skos/core#prefLabel","Szolnok"
"http://hu.dbpedia.org/resource/Kategória:Szolnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szolnok?oldid=22874801&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Kategória:Szolnokiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_tér_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Molnárfecsketelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Szandaszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Szolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Szolnok_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Szolnoki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Szolnoki_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Honvédség_szolnoki_alakulatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok"
