"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://www.w3.org/2000/01/rdf-schema#label","Yalkaparidontia"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j2y5"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesek"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendek"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://dbpedia.org/ontology/wikiPageID",765081
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://dbpedia.org/ontology/wikiPageRevisionID",23913664
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/122341804/abstract"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/name","Yalkaparidontia"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/url","http://www3.interscience.wiley.com/journal/122341804/abstract"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/familia","Yalkaparidontidae"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/familiaAuthority","Archer, Hand & Godthelp, 1988"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/infraclassis+_","Metatheria"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/ordo","Yalkaparidontia"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/subdivision","* †Yalkaparidon coheni
* †Yalkaparidon jonesi"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Oligocén"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/genus","Yalkaparidon"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/genusAuthority","Archer, Hand & Godthelp, 1988"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/ordoAuthority","Archer, Hand & Godthelp, 1988"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://hu.dbpedia.org/property/status","fo"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://dbpedia.org/ontology/abstract","A Yalkaparidontia az emlősök (Mammalia) osztályába és az erszényesek (Marsupialia) alosztályába tartozó kihalt rend. Két ismert faj tartozik ide, melyekaz oligocén és miocén korokban éltek a mai Ausztrália területén."
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yalkaparidontia?oldid=23913664&ns=0"
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/Yalkaparidontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yalkaparidontia"
"http://hu.wikipedia.org/wiki/Yalkaparidontia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yalkaparidontia"
