"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafaéla","http://www.w3.org/2000/01/rdf-schema#label","Rafaéla"
"http://hu.dbpedia.org/resource/Rafaéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rafaéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rafaéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rafaéla","http://dbpedia.org/ontology/wikiPageID",620977
"http://hu.dbpedia.org/resource/Rafaéla","http://dbpedia.org/ontology/wikiPageRevisionID",7235535
"http://hu.dbpedia.org/resource/Rafaéla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rafaella"
"http://hu.dbpedia.org/resource/Rafaéla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafaéla?oldid=7235535&ns=0"
"http://hu.dbpedia.org/resource/Rafaéla","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Rafaéla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafaéla"
"http://hu.wikipedia.org/wiki/Rafaéla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafaéla"
