"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://hu.dbpedia.org/resource/Kevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kevin","http://dbpedia.org/ontology/wikiPageID",24873
"http://hu.dbpedia.org/resource/Kevin","http://dbpedia.org/ontology/wikiPageRevisionID",23568243
"http://hu.dbpedia.org/resource/Kevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kevin","http://dbpedia.org/ontology/abstract","A Kevin ír eredetű férfinév, jelentése: kellemes, jó születés vagy kedvesnek, csinosnak született."
"http://hu.dbpedia.org/resource/Kevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevin?oldid=23568243&ns=0"
"http://hu.dbpedia.org/resource/Kevin","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Kevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevin"
"http://hu.wikipedia.org/wiki/Kevin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevin"
