"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Brighella vízibusz (Velence)"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",1086027
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",23680356
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223095710/http:/www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/alcím","Pianta di Città"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/cím","Venezia"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/hely","Bologna"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",15
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",15
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(kedd)_",15
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(péntek)_",15
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(szerda)_",15
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(szombat)_",15
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",15
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_","-"
"http://hu.dbpedia.org/resource/Brighella_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(hétfő)_","-"
