"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://www.w3.org/2000/01/rdf-schema#label","Kuiper-öv"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048w_"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/wikiPageID",10124
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/wikiPageRevisionID",23662995
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/93274/a_kuiper_szirt_az_x_bolygo_utolso_eselye"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20070502egitestcsalad.html"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050219175108/http:/www.cab.u-szeged.hu/local/naprendszer/kuiper.htm"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/19991008akuiperov.html"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/iau/mpec/K03/K03B27.html"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/abstract","A Kuiper-öv a Neptunusz pályáján kívül található kisbolygóöv, melyet Gerard Kuiper csillagász tiszteletére nevezték el. Az első csillagászok, akik felvetették az öv létezését, Frederick C. Leonard (1930-ban) és Kenneth E. Edgeworth (1943-ban) voltak. A Kuiper-öv a Naptól számított 30-50 csillagászati egység (CSE) között helyezkedik el. Jelenleg kb. 800 objektuma ismert, túlnyomó részüket 1992 után fedezték fel, amikor számítógépes üstökös szimulációk alátámasztották egy ilyen öv létezését. A Kuiper-övben keringő összes égitest számát meg lehet becsülni a távoli csillagok előtt elhaladó, (csillagfedést) okozó objektumok számából, de az ezt figyelő (TAOS) 2008 folyamán egyetlen okkultációt sem tudott megfigyelni, azaz itt az eredetileg vártnál kevesebb objektum lehet (évi mintegy 10-4000 fedésre számítottak). Kuiper-szirtnek nevezik azt a jelenséget, hogy a naptól 48 CSE távolságban az objektumok száma hirtelen lecsökken. Ezt egy eddig még ismeretlen kisbolygó is okozhatja. A Kuiper-öv külső szélénél nyújtott ellipszis pályán keringő objektumokat a szórt korongba szokás sorolni."
"http://hu.dbpedia.org/resource/Kuiper-öv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuiper-öv?oldid=23662995&ns=0"
"http://hu.dbpedia.org/resource/Kuiper-öv","http://dbpedia.org/ontology/wikiPageLength",6520
"http://hu.dbpedia.org/resource/Kuiper-öv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuiper-öv"
"http://hu.dbpedia.org/resource/Kuiper_öv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuiper-öv"
"http://hu.dbpedia.org/resource/Kuiper-objektumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuiper-öv"
"http://hu.wikipedia.org/wiki/Kuiper-öv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuiper-öv"
