"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/Google_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/Google_Térkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/NORC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/OpenStreetMap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/Virtuális_Glóbuszok_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások","http://www.w3.org/2000/01/rdf-schema#label","Internetes térképszolgáltatások"
"http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások","http://dbpedia.org/ontology/wikiPageID",806249
"http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások","http://dbpedia.org/ontology/wikiPageRevisionID",13429266
"http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások","http://www.w3.org/2004/02/skos/core#prefLabel","Internetes térképszolgáltatások"
"http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Internetes_térképszolgáltatások?oldid=13429266&ns=14"
