"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/2000/01/rdf-schema#label","Andre Royo"
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxy00"
"http://hu.dbpedia.org/resource/Andre_Royo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andre_Royo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Andre_Royo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Andre_Royo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andre_Royo","http://dbpedia.org/ontology/wikiPageID",1129826
"http://hu.dbpedia.org/resource/Andre_Royo","http://dbpedia.org/ontology/wikiPageRevisionID",22752904
"http://hu.dbpedia.org/resource/Andre_Royo","http://dbpedia.org/ontology/wikiPageExternalLink","http://insidetv.ew.com/2010/09/21/fringe-extends-andre-royos-stay/"
"http://hu.dbpedia.org/resource/Andre_Royo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009064616/http:/www.port.hu/andre_royo/pls/w/person.person%3Fi_pers_id=235580"
"http://hu.dbpedia.org/resource/Andre_Royo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andre_Royo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andre_Royo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andre_Royo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andre_Royo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andre_Royo","http://dbpedia.org/ontology/abstract","Andre Royo (Bronx, New York, 1968. július 18. –) amerikai színész, producer, író. Önmagáról alkotott véleménye: „nem eléggé fekete” és „nem eléggé latin”."
"http://hu.dbpedia.org/resource/Andre_Royo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andre_Royo?oldid=22752904&ns=0"
"http://hu.dbpedia.org/resource/Andre_Royo","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Andre_Royo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andre_Royo"
"http://hu.wikipedia.org/wiki/Andre_Royo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andre_Royo"
