"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ronnie_Clayton"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Clayton"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Preston_(Lancashire)"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prestoniak"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/wikiPageID",1299519
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/wikiPageRevisionID",22477245
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/ronnie-clayton/"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/teljesNév","Ronald Clayton"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Great_Harwood_Town_FC"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Morecambe_FC"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Morecambe_FC"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/meccsek",581
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Preston_(Lancashire)"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/válogatottMeccsek",35
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/válogatottÉvek",1955
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/abstract","Ronald ""Ronnie"" Clayton (Preston, 1934. augusztus 5. – 2010. október 29.) angol labdarúgó-középpályás, edző. Az angol válogatott tagjaként részt vett az 1958-as labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/appearancesInNationalTeam",35
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/birthName","Ronald Clayton"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/nationalYears","1955"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Morecambe_FC"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Great_Harwood_Town_FC"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Morecambe_FC"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronnie_Clayton?oldid=22477245&ns=0"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronnie_Clayton"
"http://hu.wikipedia.org/wiki/Ronnie_Clayton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronnie_Clayton"
