"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alita:_A_harc_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Alkonyattól_pirkadatig_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1756564
"http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",23615833
"http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Robert_Rodríguez?oldid=23615833&ns=10"
"http://hu.dbpedia.org/resource/Csodakavics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/El_Mariachi_–_A_zenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Grindhouse_–_Terrorbolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Machete_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Machete_gyilkol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Robert_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Undipofik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Mexikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
