"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Dénes (muzeológus)"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://dbpedia.org/ontology/wikiPageID",459268
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23245412
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udvardy.adatbank.tranxidex.ro/"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udvardy.adatbank.tranxidex.ro"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324214442/http:/csszm.ro/"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://hu.dbpedia.org/property/url","http://www.udvardy.adatbank.tranxidex.ro/"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://dbpedia.org/ontology/abstract","Kovács Dénes, álneve Csíki Dániel (Somogyszentpál, 1920. február 26. – Csíkszereda, 1977. szeptember 8.) muzeológus, néprajzkutató, festő, grafikus. Székelyföldi népművészettel, művészettörténettel, régészettel foglalkozott. Álneve Csíki Dániel."
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Dénes_(muzeológus)?oldid=23245412&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://dbpedia.org/ontology/wikiPageLength",6319
"http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Dénes_(muzeológus)"
"http://hu.wikipedia.org/wiki/Kovács_Dénes_(muzeológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Dénes_(muzeológus)"
