"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Mormant-i csata"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rh_"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://dbpedia.org/ontology/wikiPageID",451489
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23852460
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labrieimperiale.com/"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/dátum",1814
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/helyszín","Mormant , Franciaország"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/konfliktus","Mormant-i csata"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/parancsnok",80
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mormant-i_csata?oldid=23852460&ns=0"
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Mormant-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mormant-i_csata"
"http://hu.dbpedia.org/resource/Mormans-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mormant-i_csata"
"http://hu.wikipedia.org/wiki/Mormant-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mormant-i_csata"
