"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/4_A.M.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Ace_(Scooter-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Age_of_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Age_of_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Aiii_Shot_the_DJ","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/And_No_Matches","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Apache_Rocks_the_Bottom","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Army_of_Hardcore","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Axel_Coon","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Bigroom_Blitz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Bora!_Bora!_Bora!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Call_Me_Mañana","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/David_Doesn’t_Eat","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Encore_–_Live_and_Direct","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Endless_Summer_(Scooter)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Etnik_Zarari","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Etnik_Zarari","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/FCK_2020","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Faster_Harder_Scooter","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Ferris","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Ferris","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Ferris","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Fire_(Scooter-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Forever_(Scooter-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Friends_(Scooter)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Friends_Turbo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Fuck_the_Millennium_(Scooter-kislemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/God_Save_The_Rave_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/H.P._Baxxter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/H.P._Baxxter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Hands_On_Scooter","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Hands_On_Scooter","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Hands_On_Scooter","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Hands_On_Scooter","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Happy_Hardcore_Clips_…And_the_Show_Goes_On!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Hello!_(Good_to_Be_Back)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/How_Much_Is_the_Fish%3F","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Hyper_Hyper","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/In_Rave_We_Trust","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/It’s_A_Biz_(Ain’t_Nobody)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/I’m_Lonely","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/I’m_Lonely","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/I’m_Your_Pusher","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jay_Frog","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jay_Frog","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jens_Thele","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jens_Thele","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jigga_Jigga!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(nagylemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/J’adore_Hardcore","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Lass_Uns_Tanzen","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Lass_Uns_Tanzen_Clubtour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Let_Me_Be_Your_Valentine","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Live_In_Hamburg","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Mary_Got_No_Lamb","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Michael_Simon","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Michael_Simon","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Mind_the_Gap","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Mind_the_Gap","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Move_Your_Ass!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Music_for_a_Big_Night_Out","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Nessaja","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/No_Fate","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Oi","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/One_(Always_Hardcore)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Our_Happy_Hardcore","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Phil_Speiser","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Phil_Speiser","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Posse_(I_Need_You_on_the_Floor)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Push_the_Beat_for_This_Jam","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Radiate","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Ramp!_(The_Logical_Song)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Rick_J._Jordan","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Rick_J._Jordan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Riot_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Rough_and_Tough_and_Dangerous","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Scooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
