"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://www.w3.org/2000/01/rdf-schema#label","Pterapogon kauderni"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkvn1"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_halai"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://dbpedia.org/ontology/wikiPageID",936070
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://dbpedia.org/ontology/wikiPageRevisionID",21129385
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/SpeciesSummary.php%3Fid=15426"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/name","Pterapogon kauderni"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/imageCaption","Pterapogon kauderni az angliai Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/wikicommonscat","Pterapogon kauderni"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/wikispecies","Pterapogon kauderni"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/binomial","Pterapogon kauderni"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/binomialAuthority","Koumans, 1933"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/genus","Pterapogon"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/genusAuthority","Koumans, 1933"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/rangeMapCaption","Élőhelye"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/species","P. kauderni"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://dbpedia.org/ontology/abstract","A Pterapogon kauderni a sugarasúszójú halak (Actinopterygii) osztályának a sügéralakúak (Perciformes) rendjébe, ezen belül a kardinálishal-félék (Apogonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pterapogon_kauderni?oldid=21129385&ns=0"
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Pterapogon_kauderni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pterapogon_kauderni"
"http://hu.wikipedia.org/wiki/Pterapogon_kauderni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pterapogon_kauderni"
