"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folytassa_a_dzsungelben!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!"
"http://hu.dbpedia.org/resource/Folytassa_a_dzsungelben!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!"
"http://hu.dbpedia.org/resource/Folytassa_a_kempingezést!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!"
"http://hu.dbpedia.org/resource/Folytassa_a_kempingezést!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://www.w3.org/2000/01/rdf-schema#label","Folytassa újra, doktor!"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://dbpedia.org/ontology/wikiPageID",1763717
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://dbpedia.org/ontology/wikiPageRevisionID",23808712
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewhippitinn.com/carry_on_film_locations/carry_on_again_doctor/"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robertross.co.uk/books-carry-on-companion.php"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/videok/film-animacio/20-folytassa-ujra-doktor-1969teljes-carry-on-magyar-dYX3DWaZScjW93V8"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carryonline.com/carryonline/carryonagaindoctor.html"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comedy.co.uk/film/carry_on_again_doctor/"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folytassa-sorozat"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/author","Robert Ross"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/cím","Folytassa újra, doktor!"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Folytassa_a_kempingezést!"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/eredetiCím","Carry On Again Doctor"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/forgatásiHelyszín","Park Street, Windsor, Berkshire,"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/forgatásiHelyszín","Maidenhead, Berkshire"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Iver_Heath"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Pinewood_Studios"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Folytassa_a_dzsungelben!"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/publisher","B.T. Batsford"
"http://hu.dbpedia.org/resource/Folytassa_újra,_doktor!","http://hu.dbpedia.org/property/title","The Carry On Companion"
