"subject","predicate","object"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/2000/01/rdf-schema#label","20789 Hughgrant"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3_6s"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://dbpedia.org/ontology/wikiPageID",837071
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://dbpedia.org/ontology/wikiPageRevisionID",13329546
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/aphélium",473837283
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/excentricitás",0.242
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/felszállóCsomó",66.46
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/félNagytengely",381639816
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/inklináció",9.769
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/közepesAnomália",246.424
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/név",20789
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/perihélium",289442349
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/perihéliumSzöge",14.553
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/periódus",1488.3
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://dbpedia.org/ontology/abstract","A 20789 Hughgrant (ideiglenes jelöléssel 2000 SU44) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 2000. szeptember 28-án."
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20789_Hughgrant?oldid=13329546&ns=0"
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/20789_Hughgrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20789_Hughgrant"
"http://hu.wikipedia.org/wiki/20789_Hughgrant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20789_Hughgrant"
