"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://www.w3.org/2000/01/rdf-schema#label","Számítástechnika 2000–2009 között"
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_számítástechnika_története"
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://dbpedia.org/ontology/wikiPageID",625627
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://dbpedia.org/ontology/wikiPageRevisionID",22958167
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://dbpedia.org/ontology/abstract","Ez a szócikk a számítástechnika 2000 és 2009 között történt olyan eseményeiről szól, melyek mérföldköveknek tekinthetőek a fejlődéstörténetben. : , , , 1990–1999, 2000–2009."
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számítástechnika_2000–2009_között?oldid=22958167&ns=0"
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://dbpedia.org/ontology/wikiPageLength",5292
"http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számítástechnika_2000–2009_között"
"http://hu.dbpedia.org/resource/Számítástechnika_2000-2009_között","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között"
"http://hu.wikipedia.org/wiki/Számítástechnika_2000–2009_között","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számítástechnika_2000–2009_között"
