"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Spike_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spike_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spike_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Spike_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spike_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spike_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spike_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
