"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horthy_István_(kormányzóhelyettes)","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Olasz_Lajos"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Olasz Lajos"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://dbpedia.org/ontology/wikiPageID",1762832
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23720076
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgypk.u-szeged.hu/kutatas/tudomanyos-eletrajzok/olasz-lajos-dr"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://dbpedia.org/ontology/abstract","Olasz Lajos (1955) történész."
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_Lajos?oldid=23720076&ns=0"
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Olasz_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_Lajos"
"http://hu.wikipedia.org/wiki/Olasz_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_Lajos"
