"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/2000/01/rdf-schema#label","Szulak (város)"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dagesztán_települései"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://dbpedia.org/ontology/wikiPageID",1595027
"http://hu.dbpedia.org/resource/Szulak_(város)","http://dbpedia.org/ontology/wikiPageRevisionID",21392142
"http://hu.dbpedia.org/resource/Szulak_(város)","http://xmlns.com/foaf/0.1/name","Szulak"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/hosszúságiFok",47
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/időzóna","UTC + 3"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/név","Szulak"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/ország","Dagesztán"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Szulak_(város)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://dbpedia.org/ontology/abstract","Szulak – városi jellegű település Dagesztánban, a Szulak folyó torkolatánál. Mahacskala városi negyedében található. Mahacskala város Kirov kerületi közigazgatásának alárendeltje."
"http://hu.dbpedia.org/resource/Szulak_(város)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Dagesztán"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulak_(város)?oldid=21392142&ns=0"
"http://hu.dbpedia.org/resource/Szulak_(város)","http://dbpedia.org/ontology/wikiPageLength",3848
"http://hu.dbpedia.org/resource/Szulak_(város)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulak_(város)"
"http://hu.wikipedia.org/wiki/Szulak_(város)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulak_(város)"
