"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalpeae","http://www.w3.org/2000/01/rdf-schema#label","Catalpeae"
"http://hu.dbpedia.org/resource/Catalpeae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növény-nemzetségcsoportok"
"http://hu.dbpedia.org/resource/Catalpeae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivarfafélék"
"http://hu.dbpedia.org/resource/Catalpeae","http://dbpedia.org/ontology/wikiPageID",929458
"http://hu.dbpedia.org/resource/Catalpeae","http://dbpedia.org/ontology/wikiPageRevisionID",21143986
"http://hu.dbpedia.org/resource/Catalpeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Bignonieae"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/name","Catalpeae"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/imageCaption","Catalpa sp."
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/subdivision","* Catalpa
* Chilopsis
* Macrocatalpa"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/wikicommonscat","Catalpeae"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/wikispecies","Catalpeae"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/tribus","Catalpeae"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/tribusAuthority","DC ex Meisn. 1840"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Catalpeae","http://dbpedia.org/ontology/abstract","A Catalpeae az ajakosvirágúak (Lamiales) rendjében a szivarfafélék (Bignoniaceae) családjának névadó nemzetségcsoportja mindössze 3 (4) nemzetséggel. Fajaikat egyes rendszerezők a Tecomeae nemzetségcsoportba sorolják."
"http://hu.dbpedia.org/resource/Catalpeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catalpeae?oldid=21143986&ns=0"
"http://hu.dbpedia.org/resource/Catalpeae","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Catalpeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catalpeae"
"http://hu.wikipedia.org/wiki/Catalpeae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catalpeae"
