"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Dániel (jegyző)"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://dbpedia.org/ontology/wikiPageID",286572
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://dbpedia.org/ontology/wikiPageRevisionID",19732257
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://dbpedia.org/ontology/abstract","Gyulafehérvári ifjabb Farkas Dániel (Spring, 19. század eleje – Nagyenyed, 1849 januárja) királyi táblai jegyző."
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Dániel_(jegyző)?oldid=19732257&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Dániel_(jegyző)"
"http://hu.wikipedia.org/wiki/Farkas_Dániel_(jegyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Dániel_(jegyző)"
