"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://www.w3.org/2000/01/rdf-schema#label","Golgota Keresztény Gyülekezet"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestáns_egyházak"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://dbpedia.org/ontology/wikiPageID",64084
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://dbpedia.org/ontology/wikiPageRevisionID",23564687
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccbce.com/"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccbce.hu/"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://golgotakistarcsa.hu"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golgota.hu/"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golgota.tv/"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golgotaszeged.hu/"
