"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kozsíkóde"
"http://hu.dbpedia.org/resource/Kerala","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kozsíkóde"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/2000/01/rdf-schema#label","Kozsíkóde"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kozsíkóde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkbh"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerala"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://dbpedia.org/ontology/wikiPageID",1115244
"http://hu.dbpedia.org/resource/Kozsíkóde","http://dbpedia.org/ontology/wikiPageRevisionID",22468526
"http://hu.dbpedia.org/resource/Kozsíkóde","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kozsíkóde","http://xmlns.com/foaf/0.1/name","Kozsíkóde"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/név","Kozsíkóde"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/weboldal","kozhikode.nic.in"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/forrás","India Meteorological Department"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/helyiNév","കോഴിക്കോട്, Kozhikode"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/aprÁtlCsapadék",31
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/aprÁtlMax",32
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/aprÁtlMin",24
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/augÁtlCsapadék",764
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/augÁtlMax",28
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/augÁtlMin",24
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/decÁtlCsapadék",9
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/decÁtlMax",30
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/decÁtlMin",21
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/febÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/febÁtlMax",30
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/febÁtlMin",22
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/janÁtlCsapadék",3
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/janÁtlMax",29
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/janÁtlMin",21
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/julÁtlCsapadék",1230
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/julÁtlMax",30
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/julÁtlMin",24
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/junÁtlCsapadék",818
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/junÁtlMax",30
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/junÁtlMin",25
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/közigazgatás","Kerala"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/majÁtlCsapadék",79
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/majÁtlMax",32
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/majÁtlMin",25
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/marÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/marÁtlMax",31
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/marÁtlMin",24
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/novÁtlCsapadék",12
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/novÁtlMax",30
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/novÁtlMin",22
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/oktÁtlCsapadék",47
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/oktÁtlMax",31
"http://hu.dbpedia.org/resource/Kozsíkóde","http://hu.dbpedia.org/property/oktÁtlMin",22
