"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","A szoba (film, 2003)"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://dbpedia.org/ontology/wikiPageID",1536103
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",22685935
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://dbpedia.org/ontology/abstract","A szoba (The Room) 2003-ban bemutatott filmdráma Tommy Wiseau rendezésében. A film Amerikában nagy kultusz övezi, a ""legjobb legrosszabb film"" közé sorolják. A film rendezője több éven át fizetett a mozis vetítésekért, így több éven át játszották. A mozis vetítések a mai napig tartanak, egy igazi interaktív szolgáltatást nyújt a filmnézőknek. A közönség beleordibál a filmbe, műanyag kanalakat dobálnak a vászon felé. A film övezte kultusz miatt készült el A Katasztrófaművész című film James Franco rendezésében, ami a film keletkezési körülményeit volt hivatott bemutatni."
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szoba_(film,_2003)?oldid=22685935&ns=0"
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/A_szoba_(film,_2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szoba_(film,_2003)"
"http://hu.dbpedia.org/resource/A_szoba_(2003-as_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szoba_(film,_2003)"
"http://hu.wikipedia.org/wiki/A_szoba_(film,_2003)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szoba_(film,_2003)"
