"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","2009-es UNCAF-nemzetek kupája"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f68yd"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNCAF-nemzetek_kupája"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",518302
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22498161
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/competitions/goldcup/2009/"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNCAF-nemzetek_kupája"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/date",2009
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/attendance",8000
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/attendance",2500
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/attendance",3000
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/attendance",150
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/attendance",2000
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/attendance",900
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/attendance",20000
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/attendance",1000
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/goals","Phillips"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/goals","Segura"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/goals","W. Martínez"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/goals","Medina"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/goals","Sánchez"
