"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://www.w3.org/2000/01/rdf-schema#label","Art Official Age"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://dbpedia.org/ontology/wikiPageID",1744092
"http://hu.dbpedia.org/resource/Art_Official_Age","http://dbpedia.org/ontology/wikiPageRevisionID",23801384
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/borító","Prince - Art Official Age .jpg"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/cím","Art Official Age"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Plectrumelectrum"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/ez","Art Official Age"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/hossz","3196.0"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kislemez","Breakdown"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kislemez","FunknRoll"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kislemez","U Know"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kislemez","Clouds"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kislemez","Breakfast Can Wait"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kislemez1dátum",2013
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/HITnRUN_Phase_One"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/length","40.0"
