"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ajánlat_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek"
"http://hu.dbpedia.org/resource/Ned_Kelly_–_A_törvényen_kívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://dbpedia.org/ontology/wikiPageID",781595
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13435313
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_westernfilmek?oldid=13435313&ns=14"
