"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://www.w3.org/2000/01/rdf-schema#label","Bézier-görbe"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5w"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numerikus_analízis"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageID",804278
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageRevisionID",23622536
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theparticle.com/applets/nyu/BezierApplet/"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsxgraph.uni-bayreuth.de/wiki/index.php/Bezier_curves"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~kovacsz/sec03.pdf"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142628/http:/www.cic.klte.hu/~szathml/java/bezier/bezier_index.htm"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707144009/http:/jsdraw2d.jsfiction.com/demo/curvesbezier.htm"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truetex.com/bezint.htm"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/e-notes/Splines/Bezier.htm"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515033414/http:/tritibo.altervista.org/Curve.html"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/dd162811.aspx"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibiblio.org/e-notes/Splines/Intro.htm"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100521035001/http:/jppanaget.com/doku.php/wiki:bezier_curves"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://processingjs.nihongoresources.com/bezierinfo"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunsite.ubc.ca/LivingMathematics/V001N01/UBCExamples/Bezier/bezier.html"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/featurecolumn/archive/bezier.html%232"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paultondeur.com/2008/03/09/drawing-a-cubic-bezier-curve-using-actionscript-3/"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsdraw2d.jsfiction.com"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://alecjacobson.com/programs/bezier-curve/"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827161831/http:/math.fullerton.edu/mathews/n2003/BezierCurveMod.html"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinaja.com/cubic01.asp"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.younicycle.com/demo.html"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216075549/http:/home.scarlet.be/~tsg71110/bezier/index.htm"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/date",20110607225351
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/title","Bézier Curve"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/url","http://alecjacobson.com/programs/bezier-curve/"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://hu.dbpedia.org/property/urlname","BezierCurve"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/abstract","A Bézier-görbe a számítógépes grafikában gyakran használt parametrikus görbe. A Bézier-görbe több dimenzióra való általánosítását Bézier-felületnek nevezik, ezeknek speciális esete a Bézier-háromszög. A vektorgrafikában a Bézier-görbéket szabadon alakítható sima görbék modellezésére használják. A képszerkesztő programok, mint például az Inkscape, Adobe Photoshop vagy a GIMP a görbe vonalak rajzolásához egymáshoz kapcsolt Bézier-görbék sorozatát használják. Ezeket a görbéket nem korlátozza a raszterképek felbontása és interaktívan alakíthatóak. A Bézier-görbéket a számítógépes animációban a mozgások vezérlésének eszközeként is használják olyan programok, mint például az Adobe Flash, , , Blender, Maya és az Autodesk 3D Studio Max. A Bézier-görbéket az idő dimenziójában is használják, különösen az animációkban és az interfésztervezésben, azaz Bézier-görbéket lehet használni a képernyőn végbemenő mozgások sebességének az idő függvényében való megadására ahelyett, hogy fázisképenként egyszerűen néhány képpontnyi elmozdulást írnának elő. A Bézier-görbék a matematikában jóval a számítógépek illetve számítógépes grafika megjelenése előtt ismertek voltak. orosz matematikus 1912-ben publikált cikkében a Hermite-polinomokkal kapcsolatos kutatásai során definiálja a később róla elnevezett . Ezt a x ∈ [0, 1] intervallumra korlátozott Bernstein-polinomot használta fel a Renault gyár mérnöke a számítógépes grafikai tervezésben. A Bézier-görbékről 1962-ben francia mérnök sok publikációja jelent meg, aki a gépkocsi-karosszériák tervezésénél használta azokat. A görbék számítógépes grafikai alkalmazásához szükséges számítógépes algoritmust 1959-ben dolgozta ki. Ez a Bézier-görbék előállításának egy numerikusan stabil módszere: a róla elnevezett ."
"http://hu.dbpedia.org/resource/Bézier-görbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bézier-görbe?oldid=23622536&ns=0"
"http://hu.dbpedia.org/resource/Bézier-görbe","http://dbpedia.org/ontology/wikiPageLength",23115
"http://hu.dbpedia.org/resource/Bézier-görbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bézier-görbe"
"http://hu.dbpedia.org/resource/Bézier_görbe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bézier-görbe"
"http://hu.wikipedia.org/wiki/Bézier-görbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bézier-görbe"
