"subject","predicate","object"
"http://hu.dbpedia.org/resource/44-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/445-ös_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4501-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4502-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4503-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4504-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4505-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/451-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4511-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/45_303-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4601-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4608-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
"http://hu.dbpedia.org/resource/4614-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_közlekedése"
