"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi tőke"
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf5c"
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://dbpedia.org/ontology/wikiPageID",17005
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://dbpedia.org/ontology/wikiPageRevisionID",22126882
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106093824/http:/www.socialcapital-foundation.org/"
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://dbpedia.org/ontology/abstract","A társadalmi tőke az emberek közötti kapcsolatokban megbúvó erőforrás, mely a kapcsolatok mennyiségének, minőségének és struktúrájának függvénye. Az emberi kapcsolatokban áramló energia elősegítheti az egyén boldogulását, de egyúttal elősegítheti a kollektív cselekvést is és ezáltal egy egészséges és prosperáló társadalom fenntartását."
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_tőke?oldid=22126882&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://dbpedia.org/ontology/wikiPageLength",7644
"http://hu.dbpedia.org/resource/Társadalmi_tőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_tőke"
"http://hu.wikipedia.org/wiki/Társadalmi_tőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_tőke"
