"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Hauzer Tibor"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Farkasgyepű"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://dbpedia.org/ontology/wikiPageID",948008
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22177759
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/név","Hauzer Tibor"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/klub","Pápai Textiles"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/klubfriss",1985-06-09
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/meccsek",203
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Farkasgyepű"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://dbpedia.org/ontology/abstract","Hauzer Tibor (Farkasgyepű, 1951. november 8. –) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hauzer_Tibor?oldid=22177759&ns=0"
"http://hu.dbpedia.org/resource/Hauzer_Tibor","http://dbpedia.org/ontology/wikiPageLength",2336
