"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXV"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yq"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://dbpedia.org/ontology/wikiPageID",981888
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://dbpedia.org/ontology/wikiPageRevisionID",23589885
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/2000/%7Ctitle=2000"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxxv%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://dbpedia.org/ontology/wikiPageExternalLink","http://usatoday30.usatoday.com/sports/nfl/super/superbowl-xxxv-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
