"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Arantxa_Rus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Balthasar_van_der_Ast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Boyan_Slat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Frigyes_Henrik_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/I._Vilmos_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Jan_Vermeer_van_Delft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Joop_van_Nellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Michaëlla_Krajicek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Ria_Stalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Victoria_Pelova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Kategória:Delftiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delftiek","http://www.w3.org/2000/01/rdf-schema#label","Delftiek"
"http://hu.dbpedia.org/resource/Kategória:Delftiek","http://dbpedia.org/ontology/wikiPageID",1700754
"http://hu.dbpedia.org/resource/Kategória:Delftiek","http://dbpedia.org/ontology/wikiPageRevisionID",22576767
"http://hu.dbpedia.org/resource/Kategória:Delftiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Delftiek","http://www.w3.org/2004/02/skos/core#prefLabel","Delftiek"
"http://hu.dbpedia.org/resource/Kategória:Delftiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delftiek?oldid=22576767&ns=14"
