"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatsűrűség","http://www.w3.org/2000/01/rdf-schema#label","Adatsűrűség"
"http://hu.dbpedia.org/resource/Adatsűrűség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048xpv"
"http://hu.dbpedia.org/resource/Adatsűrűség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adattárolás"
"http://hu.dbpedia.org/resource/Adatsűrűség","http://dbpedia.org/ontology/wikiPageID",265412
"http://hu.dbpedia.org/resource/Adatsűrűség","http://dbpedia.org/ontology/wikiPageRevisionID",23557391
"http://hu.dbpedia.org/resource/Adatsűrűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adatsűrűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Adatsűrűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adatsűrűség","http://dbpedia.org/ontology/abstract","Az adatsűrűség az informatikában az a mennyiség, amely megadja egy adathordozó fizikai felületével arányos tárolókapacitását. Mértékegysége általában bit/négyzetcentiméter (angolszász használatban bit/négyzethüvelyk), mely megmondja, hogy a tároló egy megadott területegységén hány bit tárolható. A gyakorlatban a bit többszöröse, a gigabit (GBit) használatos."
"http://hu.dbpedia.org/resource/Adatsűrűség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatsűrűség?oldid=23557391&ns=0"
"http://hu.dbpedia.org/resource/Adatsűrűség","http://dbpedia.org/ontology/wikiPageLength",3060
"http://hu.dbpedia.org/resource/Adatsűrűség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatsűrűség"
"http://hu.wikipedia.org/wiki/Adatsűrűség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatsűrűség"
