"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA","http://dbpedia.org/ontology/wikiPageID",974584
"http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA","http://dbpedia.org/ontology/wikiPageRevisionID",14252061
"http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FvíziHUNUSA?oldid=14252061&ns=10"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA"
"http://hu.dbpedia.org/resource/Magyarország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziHUNUSA"
