"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://www.w3.org/2000/01/rdf-schema#label","Debreczeni S. János"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://dbpedia.org/ontology/wikiPageID",142482
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://dbpedia.org/ontology/wikiPageRevisionID",20847596
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/02/69.html"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/927/"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/ass","Főszerk. Sőtér István"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/isbn",9630516411
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/pag",96
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/tit","A magyar irodalom története II"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02200/02228/html/02/69.html"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://dbpedia.org/ontology/abstract","Debreczeni S. János vagy Debreczeni Szappanos János (? – 1614 körül) a nagyváradi káptalan levéltárosa, a magyar politikai költészet egyik első képviselője. 1589 Wittenbergben tanult. A váradi káptalan rekvizítoraként (levéltáros) tevékenykedett. Magyar históriája, melynek kiadására Bocskai István 200 forintot hagyott végrendeletében, nem maradt fenn. Ismert művei: 
* Propemptica In Discessum Orthodoxae Pietatis, insignis doctrinae, humanitatis, morum suauitatis, et aliarum virtutum laude praestantissimi Viri, Dn. Alexandri R. Szamoskozii, post exhaustos Philosophicos et Theologicos labores, ex inclita Vitebergensium Academia in patriam Vngariam redeuntis, Anno 1589. 3. die Septembris, 1589 
* Militaris Congratulatio Comitatus Bihariensis ad ill. Principem et dnum Steph. Botskai de Kis Maria… Debrecini, 1605. 
* Conspiratio Kendiana contra serenissim… Transilvaniae Principem… 1610. 4-rét. (Valószínűleg Imreffi János kancellár megbízásából írta meg propagandisztikus célzatú versét az 1595. évi Báthory Gábor elleni összeesküvésről. Szenczi Molnár Albert latinra fordította, Móricz Zsigmond felhasználta egy részletét az .) 
* Christianus Suspirans, Az az, Mind az Eletben, s mind az Halalban, fohaszkodasokkal meg rakodot Nevel es valosaggal való igaz Keresztyen. Debreczen, 1615. (Chasman Otto latin munkájának fordítása) 
* Jaj szép hazámnak ékes palotája (Várad pusztulására, 1598) 
* Az idvezült fölséges Bocskai Istvánnak ... haláláról 
* Így sír a fejér hattyú Neander vize partján (Hodászi Lukács püspök halálára, 1613) 
* Verseinek éneklése, megzenésítése: Kobzos Kiss Tamás Énekelt történelem c. lemezén hallható az ""Az szép szabadságra"" kezdetű, kobozzal kísért, autentikus előadású dal. A Csernobil 4-es Blokk együttes alternatív rock zenei feldolgozása szinesíti a költő emlékezetét."
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreczeni_S._János?oldid=20847596&ns=0"
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Debreczeni_S._János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreczeni_S._János"
"http://hu.wikipedia.org/wiki/Debreczeni_S._János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreczeni_S._János"
