"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagymórichida","http://www.w3.org/2000/01/rdf-schema#label","Nagymórichida"
"http://hu.dbpedia.org/resource/Nagymórichida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxmg"
"http://hu.dbpedia.org/resource/Nagymórichida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagymórichida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagymórichida","http://dbpedia.org/ontology/wikiPageID",879819
"http://hu.dbpedia.org/resource/Nagymórichida","http://dbpedia.org/ontology/wikiPageRevisionID",16140763
"http://hu.dbpedia.org/resource/Nagymórichida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mórichida"
"http://hu.dbpedia.org/resource/Nagymórichida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymórichida?oldid=16140763&ns=0"
"http://hu.dbpedia.org/resource/Nagymórichida","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Nagymórichida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymórichida"
"http://hu.wikipedia.org/wiki/Nagymórichida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymórichida"
