"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Andorra az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1f9y"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",410188
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22676638
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AND/%7Cpublisher=sports-reference.com%7Ctitle=Andorra%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20111005001145/http:/www.sports-reference.com/olympics/countries/AND/%7Carchivedate=2011-10-05"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/andorra%7Cpublisher=olympic.org%7Ctitle=Andorra%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Andorra először az 1976. évi téli olimpiai játékokon vett részt, azóta minden olimpiai eseményen képviseltette magát. Andorra 1976 óta egyetlen olimpiai érmet sem nyert, sportolói általában úszásban, atlétikában, sportlövészetben és tornában mérik össze magukat más nemzetek versenyzőivel. Az Andorrai Olimpiai Bizottság 1971-ben alakult meg, a NOB 1975-ben vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andorra_az_olimpiai_játékokon?oldid=22676638&ns=0"
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andorra_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Andorra_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andorra_az_olimpiai_játékokon"
