"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diplodocus","http://www.w3.org/2000/01/rdf-schema#label","Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029ng"
"http://hu.dbpedia.org/resource/Diplodocus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Diplodocus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Diplodocus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageID",306629
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageRevisionID",23684731
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnegiemnh.org/vp/history.html%7Ctitle=Carnegie"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Diplodocus%7Ctitle=''Diplodocus''%7Cwork=Dino"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618224828/http:/www.carnegiemnh.org/vp/history.html%7Carchivedate=2006-06-18"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061229123136/http:/skeletaldrawing.com/sauropods/sauropods.htm%7Carchivedate=2006-12-29"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","http://elvisensius.gportal.hu/gindex.php%3Fpg=28800934"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/04/01/az_etrend_valtoztatta_meg_a_dinoszaurusz_fejformajat/"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","http://skeletaldrawing.com/sauropods/sauropods.htm%7Ctitle=Skeletal"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ageofdinosaurs.com/books/dinosaurs_matthew_william_diller_ch05.htm%7Ctitle=Chapter"
"http://hu.dbpedia.org/resource/Diplodocus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquebooks.net/readpage.html%7Ctitle=Diplodocus"
"http://hu.dbpedia.org/resource/Diplodocus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diplodocus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Diplodocus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diplodocus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diplodocus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diplodocus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
