"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Adad-nirári","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/III._Adad-nirári","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/III._Adad-nirári","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/III._Adad-nirári","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/III._Adad-nirári","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/III._Sulmánu-asarídu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/III._Sulmánu-asarídu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/III._Sulmánu-asarídu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/Sammuramat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/Sammuramat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/Sammuramat","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/Sammuramat","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/Sammuramat","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/V._Samsi-Adad"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/2000/01/rdf-schema#label","V. Samsi-Adad"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tcmx"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_királyok"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_született_személyek"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://dbpedia.org/ontology/wikiPageID",71516
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://dbpedia.org/ontology/wikiPageRevisionID",13144609
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://xmlns.com/foaf/0.1/name","Asszír király"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://xmlns.com/foaf/0.1/name","V. Samsi-Adad"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_királyok"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_király"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Sulmánu-asarídu"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Sulmánu-asarídu"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/gyermekei","III. Adad-nirári"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/Kr._e._811"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sammuramat"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/kép","Shamshi-Adad V-1.jpg"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sammuramat"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Adad-nirári"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Asszíria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/név","V. Samsi-Adad"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/Kr._e._823"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Kr._e._811"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Adad-nirári"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/édesapa","III. Sulmánu-asarídu"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://hu.dbpedia.org/property/évek","i. e. 823 – i. e. 811"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://dbpedia.org/ontology/abstract","V. Samsi-Adad (uralkodott – ) az Újasszír Birodalom egyik uralkodója volt, aki apját, III. Sulmánu-asarídút követte a trónon. Amikor Sulmánu-asarídu meghalt, javában dúlt az idősebbik fia, által kirobbantott felkelés, amelyhez a székváros, Kalhu kivételével szinte az összes fontos asszíriai város csatlakozott (köztük Assur és Ninive). Hogy miként lett úrrá Samsi-Adad a katasztrofális helyzeten, arról nincsenek pontos forrásaink, ám nagy valószínűséggel atyja lekötelezett szövetségese, Babilónia királya, hadereje biztosította számára a trónt. Azt tudjuk, hogy Samsi-Adad kénytelen is volt alárendeltségét elismerni a déli szomszéddal szemben. Ezen később sikerült bosszút állnia, amikor fogságba vetette Marduk-zákir-sumi fiát és utódját, , akit a Daban-folyó melletti csatában győzött le, majd annak utódját is. Egyúttal atyjához hasonlóan áldozatot mutatott be a három legnagyobb szentélyben, Kúta, Borszippa és Babilon városában Nergalnak, és Marduknak. A méd Hanasziruka felett is sikerült győzelmet aratnia. Halála után felesége, Sammuramat öt évig uralkodott fiuk, a fiatal III. Adad-nirári helyett. Bár valójában szinte semmit sem tudunk róla, oly nagy hatása volt a korabeli köztudatra, hogy II. Nabú-kudurri-uszur újbabiloni király mintegy kétszáz évvel később élt feleségével összemosódva alapul szolgált a mitikus Szemiramisz történetének kialakulásához. Samsi-Adad halálát körülbelül hatvan évig tartó hanyatlás követte. A királyok hatalma meggyengült, ugyanis a II. Assur-nászir-apli idején bevezetett örökletes helytartói címek birtokosai gyakorlatilag felsőbb utasítások nélkül tevékenykedtek, felirataikon meg sem említve a királyt. (Jelzésértékű, hogy az önállóan tevékenykedő, székelő , és Raszappa kormányzója, Nergal-eres is négy királyt „szolgált ki”.) A járványoktól és felkelésektől meggyengült birodalom csak III. Tukulti-apil-ésarra idején lábalt ki a válságból."
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Sulmánu-asarídu"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Sulmánu-asarídu"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sammuramat"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Adad-nirári"
"http://hu.dbpedia.org/resource/V._Samsi-Adad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Samsi-Adad?oldid=13144609&ns=0"
