"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://www.w3.org/2000/01/rdf-schema#label","Dimetil-dikarbonát"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp28y"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://dbpedia.org/ontology/wikiPageID",248998
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://dbpedia.org/ontology/wikiPageRevisionID",22868003
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/hu/e/e242.htm"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040820065027/http:/apps3.fao.org/jecfa/additive_specs/docs/0/additive-0155.htm"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070707175156/http:/oaspub.epa.gov/srs/srs_proc_qry.navigate%3FP_SUB_ID=125658"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panreac.es/new/ing/catalogo/fichastec/205802IN.HTM"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m3488/is_n10_v71/ai_8963440"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://chembank.broad.harvard.edu/compounds/display_structure.html%3Ftab=properties&structure_id=1924"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S18"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S38"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R24"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/imagefile","Dimethyl-dicarbonate-3D-balls.png"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/imagefile","Dimethyl-dicarbonate-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/imagename","Dimetil-dikarbonát"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/iupacname","metoxikarbonil-metil-karbonát"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/name","Dimetil-dikarbonát"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/othernames","DMDC, dikarbonsav-dimetil-észter, dimetil-pirokarbonát, Velcorin®"
"http://hu.dbpedia.org/resource/Dimetil-dikarbonát","http://hu.dbpedia.org/property/url","http://chembank.broad.harvard.edu/compounds/display_structure.html%3Ftab=properties&structure_id=1924"
