"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Adnan Saygun"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_zeneszerzők"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://dbpedia.org/ontology/wikiPageID",1383056
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://dbpedia.org/ontology/wikiPageRevisionID",22142525
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordmusiconline.com/subscriber/article/opr/t114/e5917"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://dbpedia.org/ontology/wikiPageExternalLink","http://mssf.bilkent.edu.tr/eng/adnan.htm"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peermusicclassical.com/composer/composerdetail.cfm%3Fdetail=saygun"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peermusicclassical.com/composer/composerdetail.cfm%3Fdetail=saygundiscography"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb.uk.net/classrev/2006/Apr06/Saygun_Quartets_9999232.htm"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://hu.dbpedia.org/property/név","Ahmed Adnan Saygun"
"http://hu.dbpedia.org/resource/Ahmed_Adnan_Saygun","http://dbpedia.org/ontology/abstract","Ahmed Adnan Saygun (ahˈmed adˈnan sajˈɡun; İzmir, 1907. szeptember 7. – Isztambul, 1991. január 6.) török zeneszerző, zenetudós és zenei szakíró. Egyike annak az öt zeneszerzőnek, akiket „a török Ötök” néven emlegetnek, és akik a nyugati klasszikus zene úttörői voltak Törökországban. Művei mutatják, hogy a nyugati klasszikus zene mestere volt, ugyanakkor a hagyományos és népi kultúra motívumait is felhasználta. Élete során öt szimfóniát, öt operát, két zongoraversenyt, egy-egy hegedű-, brácsa- és csellóversenyt szerzett, emellett számos kamarazenei és kórusművet is. A The Times „a török zene nagy öregjének” nevezte, aki „az volt országának, ami Finnországnak Jean Sibelius, Spanyolországnak Manuel de Falla és Magyarországnak Bartók Béla”. Saygun abban az időben nőtt fel, amikor Törökországban radikális politikai és kulturális változások zajlottak, annak köszönhetően, hogy Mustafa Kemal Atatürk reformjai nyomán az Oszmán Birodalom helyét egy új, nyugati modellekre alapozott, szekuláris köztársaság vette át. Miközben Atatürk új kulturális identitást adott népének és újonnan alapított nemzetének, Saygun megtalálta a saját helyét Atatürk nagy műve építésében."
