"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopolimer","http://www.w3.org/2000/01/rdf-schema#label","Kopolimer"
"http://hu.dbpedia.org/resource/Kopolimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039yws"
"http://hu.dbpedia.org/resource/Kopolimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopolimerek"
"http://hu.dbpedia.org/resource/Kopolimer","http://dbpedia.org/ontology/wikiPageID",1006205
"http://hu.dbpedia.org/resource/Kopolimer","http://dbpedia.org/ontology/wikiPageRevisionID",20203268
"http://hu.dbpedia.org/resource/Kopolimer","http://dbpedia.org/ontology/abstract","A kopolimer az egynél többfajta monomerből addíciós polimerizációval előállított polimerláncok gyűjtőneve. Tulajdonságaikat nagyban meghatározza a komponensek aránya, milyensége, valamint a lánc szerkezeti felépítése."
"http://hu.dbpedia.org/resource/Kopolimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopolimer?oldid=20203268&ns=0"
"http://hu.dbpedia.org/resource/Kopolimer","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Kopolimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopolimer"
"http://hu.dbpedia.org/resource/Kopolimerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kopolimer"
"http://hu.wikipedia.org/wiki/Kopolimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopolimer"
