"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://www.w3.org/2000/01/rdf-schema#label","Beryll-amazília"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_dsr"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazilia"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://dbpedia.org/ontology/wikiPageID",519346
"http://hu.dbpedia.org/resource/Beryll-amazília","http://dbpedia.org/ontology/wikiPageRevisionID",22498545
"http://hu.dbpedia.org/resource/Beryll-amazília","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303124503/http:/ibc.lynxeds.com/species/berylline-hummingbird-saucerottia-beryllina%7Carchivedate=2012-03-03"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231194432/https:/www.xeno-canto.org/species/Amazilia-beryllina%7Carchivedate=2018-12-31"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&biw=1341&bih=638&tbs=isch%3A1&sa=1&q=Saucerottia+beryllina&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Beryll-amazília","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amazilia-beryllina%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/berylline-hummingbird-saucerottia-beryllina%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/name","Beryll-amazília"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fum=1&hl=hu&biw=1341&bih=638&tbs=isch%3A1&sa=1&q=Saucerottia+beryllina&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Beryll-amazília","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
