"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kemény_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kemény_család","http://www.w3.org/2000/01/rdf-schema#label","Kemény család"
"http://hu.dbpedia.org/resource/Kategória:Kemény_család","http://dbpedia.org/ontology/wikiPageID",741988
"http://hu.dbpedia.org/resource/Kategória:Kemény_család","http://dbpedia.org/ontology/wikiPageRevisionID",10743899
"http://hu.dbpedia.org/resource/Kategória:Kemény_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Kemény_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Kemény_család","http://www.w3.org/2004/02/skos/core#prefLabel","Kemény család"
"http://hu.dbpedia.org/resource/Kategória:Kemény_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kemény_család?oldid=10743899&ns=14"
"http://hu.dbpedia.org/resource/Kemény-kastély_(Marosvécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1830–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_János_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_Klió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_család"
