"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Kohout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Csehország külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1064116
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",19755336
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_külügyminiszterei?oldid=19755336&ns=14"
