"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/2000/01/rdf-schema#label","Edwin Mills (kötélhúzó)"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3x2g"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageID",1085529
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageRevisionID",22747311
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826220220/http:/www.sports-reference.com/olympics/athletes/mi/edwin-mills-1.html"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308224153/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MILLSEDW01"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biomil.htm%23LLE"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://dbpedia.org/ontology/abstract","Edwin Archer Mills kétszeres olimpiai bajnok és olimpiai ezüstérmes brit kötélhúzó. Az 1908. évi nyári olimpiai játékokon indult kötélhúzásban brit színekben. A londoni városi rendőrség csapatában szerepelt. Rajtuk kívül még kettő brit rendőrségi csapat és két ország indult (amerikaiak és svédek). A verseny egyenes kiesésben zajlott. A döntőben a liverpooli rendőrséget győzték le. Az 1912. évi nyári olimpiai játékokon szintén részt vett kötélhúzásban brit színekben. A londoni városi rendőrség csapatában szerepelt. Rajtuk kívül csak a svéd válogatott idnult és ki is kaptak tőlük, így nem tudták megvédeni a címüket. Az első világháború után az 1920. évi nyári olimpiai játékokon ismét elindult kötélhúzásban. A londoni városi rendőrség csapatában szerepelt. Rajtuk kívül még négy ország indult (amerikaiak, belgák, hollandok és az olaszok). A verseny zajlott. A döntőben a hollandokat verték."
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edwin_Mills_(kötélhúzó)?oldid=22747311&ns=0"
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edwin_Mills_(kötélhúzó)"
"http://hu.wikipedia.org/wiki/Edwin_Mills_(kötélhúzó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edwin_Mills_(kötélhúzó)"
