"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_Birodalom","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Labarna_(cím)"
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://www.w3.org/2000/01/rdf-schema#label","Labarna (cím)"
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hettita_állam"
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://dbpedia.org/ontology/wikiPageID",662647
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://dbpedia.org/ontology/wikiPageRevisionID",20215232
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212014413/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Empire.htm%23Labarna1"
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://dbpedia.org/ontology/abstract","Labarna vagy tabarna egy hettita uralkodó neve, a későbbiekben a hettita királyok egyik uralkodói címe volt. Nem tudjuk azonban, hogy az I. Labarnasz néven ismert uralkodónak ténylegesen ez volt-e a neve, uralkodói névként vette-e fel, vagy már nála is címként volt használatos. Az is homályos, hogy az őt követő I. Hattuszilisz névként vagy címként vette-e fel, az bizonyos, hogy használta. Sőt már ekkor névvé vált, mivel Hattuszilisz másodikként kijelölt trónörökösének Labarnasz volt a neve. A név etimológiáját Craig Melchert a proto-indoeurópai (PIE) *dheb-ro- hipotetikus ősnyelvi szóra vezeti vissza, ebből a tapar- szótövet képzi, amelynek jelentése erős, vagyis a tapar-na(sz) jelentése erős/egyetlen uralkodó lenne, másképp hatalmas király. Amennyiben ez az etimológia igaz, az kizárná a születési nevet, vagyis akkor a Labarnasz néven nevezett uralkodó valódi nevét nem ismerjük. Az I. Labarnaszt követő uralkodók között csak elvétve akad olyan, aki ne vette volna fel címként a labarna jelzőt, és a királyi családban is gyakori névvé vált. A név az újhettita időkben is fennmaradt. A jelentősen torzító asszír forrásokból Unki királyaként ismert Lubarna név valószínűleg Labarnasz nevű személyt takar."
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labarna_(cím)?oldid=20215232&ns=0"
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Labarna_(cím)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labarna_(cím)"
"http://hu.wikipedia.org/wiki/Labarna_(cím)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labarna_(cím)"
