"subject","predicate","object"
"http://hu.dbpedia.org/resource/Břeclav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Břeclav"
"http://hu.dbpedia.org/resource/Břeclav–Brno-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Břeclav"
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://www.w3.org/2000/01/rdf-schema#label","Břeclav"
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://dbpedia.org/ontology/wikiPageID",1344430
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://dbpedia.org/ontology/wikiPageRevisionID",22875353
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://www.w3.org/2004/02/skos/core#prefLabel","Břeclav"
"http://hu.dbpedia.org/resource/Kategória:Břeclav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Břeclav?oldid=22875353&ns=14"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Břeclav"
