"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/CP_Mérida","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/CP_Mérida","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/I._Agila_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Lusitania_(római_provincia)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Mérida (Spanyolország)"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyq_"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",391978
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",22845825
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merida.es"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714145801/http:/library.kiwix.org/wikipedia_la_all/A/Extremadura%20%28Hispania%29.html"
